"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"fish-habitat-area-hinchinbrook","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"fish-habitat-area-hinchinbrook","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"fish-habitat-area-hinchinbrook","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-hinchinbrook","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-hinchinbrook","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
