"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cymodoceaceae","Cymodocea rotundata",,,"SL",,"QI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
