"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
