"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
