"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Chloris",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Setaria",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Smilacaceae","Smilax sp. (Cardwell A.Thorsborne+ 61)",,,"C",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
