"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-machattie","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-machattie","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-machattie","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"tile-100k-machattie","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
"tile-100k-machattie","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
"tile-100k-machattie","plants","uncertain","Incertae sedis Plantae","Schizothrix friesii",,,"C",,"QAI",,
