"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"ibra-subregion-claraville-plains","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-claraville-plains","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-claraville-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Neptunia amplexicaulis forma amplexicaulis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
