"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Philodendron",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Syngonium",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ambrosia confertiflora","burr ragweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Ambrosia psilostachya","perennial ragweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Athyriaceae","Diplazium esculentum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Berberidaceae","Nandina domestica",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pithecoctenium crucigerum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pyrostegia",,,"C",,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brachytheciaceae","Scorpiurium cucullatum",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Brassica rapa",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-pooh-corner-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
