"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ditrichaceae","Ceratodon",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geocalycaceae","Heteroscyphus triacanthus",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus effusus",,,"V",,"Q",,
"report-card-maroochy-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
