"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lower-burnett-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"sub-basin-lower-burnett-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia forsteri","Forster's wattle",,"CR",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
