"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-noosa-river","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Lepidosperma quadrangulatum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"sub-basin-herb-noosa-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
