"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Relicina clarkensis",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Physciaceae","Rinodina pachyspora",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-eidsvold","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
"tile-100k-eidsvold","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-eidsvold","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-eidsvold","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"tile-100k-eidsvold","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
