"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-bania","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bania","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-bania","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-bania","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-bania","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-bania","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-bania","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-bania","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-bania","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-bania","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-bania","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-bania","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-bania","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"national-park-bania","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-bania","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-bania","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-bania","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-bania","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-bania","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-bania","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-bania","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-bania","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-bania","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-bania","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-bania","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-bania","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-bania","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-bania","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"national-park-bania","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-bania","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-bania","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"national-park-bania","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-bania","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-bania","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"national-park-bania","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-bania","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-bania","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-bania","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-bania","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-bania","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-bania","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-bania","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-bania","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-bania","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-bania","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-bania","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-bania","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-bania","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-bania","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-bania","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-bania","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-bania","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bania","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-bania","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-bania","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-bania","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-bania","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-bania","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-bania","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-bania","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-bania","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-bania","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-bania","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-bania","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-bania","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"national-park-bania","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-bania","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-bania","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-bania","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-bania","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-bania","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-bania","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-bania","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-bania","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-bania","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-bania","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-bania","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-bania","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-bania","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-bania","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-bania","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-bania","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-bania","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-bania","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-bania","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-bania","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-bania","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-bania","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-bania","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-bania","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-bania","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-bania","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-bania","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-bania","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"national-park-bania","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"national-park-bania","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-bania","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-bania","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"national-park-bania","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-bania","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-bania","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"national-park-bania","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-bania","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-bania","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-bania","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-bania","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-bania","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-bania","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-bania","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-bania","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Zamiaceae","Macrozamia macleayi - Macrozamia mountperriensis",,,"C",,"Q",,
"national-park-bania","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
"national-park-bania","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
