"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jeannie","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
