"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Phylloporus sulcatus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Clavulinaceae","Clavulina vinaceocervina",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Dermocybe splendida",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus crociphyllus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Epithele",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus alveolaris",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes gibbosa",,,"C",,"QI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Psathyrellaceae","Coprinopsis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella echinata",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Cystangium balpineum",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Lactifluus leonardii",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula albobrunnea",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Russulaceae","Zelleromyces malaiensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"national-park-kondalilla","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-kondalilla","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"national-park-kondalilla","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"national-park-kondalilla","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"national-park-kondalilla","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"national-park-kondalilla","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"national-park-kondalilla","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"national-park-kondalilla","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"national-park-kondalilla","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"national-park-kondalilla","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"national-park-kondalilla","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"national-park-kondalilla","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"national-park-kondalilla","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
