"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eudlo-creek","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-eudlo-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-eudlo-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-eudlo-creek","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
