"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-jedda-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rubiaceae","Spermacoce sp. (Laura A.R.Bean 1807)",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"tile-100k-jedda-creek","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-jedda-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-jedda-creek","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
"tile-100k-jedda-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-jedda-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"tile-100k-jedda-creek","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
