"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Zieria scopulus","Flinders Peak stink bush",,"CR",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis tomentella","Boonah tuckeroo",,"V","V","Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-mount-elliott-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
