"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-hector","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-mount-hector","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-mount-hector","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"conservation-park-mount-hector","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-mount-hector","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-mount-hector","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"conservation-park-mount-hector","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-mount-hector","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-mount-hector","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"conservation-park-mount-hector","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-mount-hector","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"conservation-park-mount-hector","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-mount-hector","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"conservation-park-mount-hector","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-mount-hector","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
