"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"basin-jardine","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"basin-jardine","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-jardine","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"basin-jardine","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"basin-jardine","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"basin-jardine","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"basin-jardine","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-jardine","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-jardine","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-jardine","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-jardine","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-jardine","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-jardine","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-jardine","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"basin-jardine","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"basin-jardine","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"basin-jardine","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"basin-jardine","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-jardine","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-jardine","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"basin-jardine","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"basin-jardine","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-jardine","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"basin-jardine","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-jardine","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"basin-jardine","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"basin-jardine","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"basin-jardine","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"basin-jardine","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-jardine","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-jardine","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-jardine","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"basin-jardine","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"basin-jardine","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"basin-jardine","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-jardine","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-jardine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-jardine","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-jardine","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-jardine","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"basin-jardine","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"basin-jardine","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-jardine","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-jardine","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
