"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-davies-creek","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-davies-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"national-park-davies-creek","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-davies-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-davies-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-davies-creek","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-davies-creek","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-davies-creek","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Senna sp. (Davies Creek R.L.Jago 3758)",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-davies-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-davies-creek","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-davies-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Malvaceae","Abelmoschus moschatus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-davies-creek","plants","land plants","Mastigophoraceae","Mastigophora",,,,,"U",,
"national-park-davies-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
