"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-annan-river-a","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Archidiaceae","Archidium minutissimum",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Basellaceae","Basella alba",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
