"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-arcadia","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"ibra-subregion-arcadia","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-arcadia","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia parvifoliolata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
