"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-atherton","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"ibra-subregion-atherton","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"ibra-subregion-atherton","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"ibra-subregion-atherton","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cycadaceae","Cycas media - Cycas platyphylla",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"ibra-subregion-atherton","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
