"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-west","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ditrichaceae","Eccremidium arcuatum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ditrichaceae","Pleuridium nervosum var. nervosum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"regional-plan-south-west","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"regional-plan-south-west","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"regional-plan-south-west","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Ephemeraceae","Ephemerum cristatum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Styphelia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"regional-plan-south-west","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"regional-plan-south-west","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"regional-plan-south-west","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"regional-plan-south-west","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Funariaceae","Goniomitrium acuminatum subsp. enerve",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"regional-plan-south-west","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"regional-plan-south-west","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"regional-plan-south-west","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"regional-plan-south-west","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"regional-plan-south-west","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"regional-plan-south-west","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"regional-plan-south-west","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
