"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-springbrook","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-springbrook","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-springbrook","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Aristolochiaceae","Pararistolochia laheyana","native dutchman's pipe",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-springbrook","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-springbrook","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-springbrook","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium gracillimum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Brachyscome ascendens","Binna Burra daisy",,"V",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Cassinia compacta","tall cassinia",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Coronidium telfordii",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-springbrook","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Euryops chrysanthemoides",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia heterocarpa","nightcap daisy bush",,"NT",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Olearia oppositifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Ozothamnus vagans",,,"V","V","QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Ozothamnus whitei",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Podolepis monticola","mountain podolepis",,"V",,"Q",,
"national-park-springbrook","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Tanacetum",,,"C",,"U",,
"national-park-springbrook","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"national-park-springbrook","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-springbrook","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Aytoniaceae","Asterella australis",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Balantiopsidaceae","Balantiopsis diplophylla",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-springbrook","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-springbrook","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-springbrook","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-springbrook","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum parrisiae - Blechnum spinulosum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-springbrook","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"national-park-springbrook","plants","land plants","Brachytheciaceae","Brachythecium albicans",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Brachytheciaceae","Platyhypnidium austrinum",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-springbrook","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-springbrook","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"national-park-springbrook","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"national-park-springbrook","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"national-park-springbrook","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-springbrook","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"national-park-springbrook","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"national-park-springbrook","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-springbrook","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-springbrook","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-springbrook","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-springbrook","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"national-park-springbrook","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-springbrook","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-springbrook","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-springbrook","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-springbrook","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-springbrook","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-springbrook","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-springbrook","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
