"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Laxmannia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Indigofera vohemarensis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
