"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-diamantina-eyre","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
