"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Rhizocarpaceae","Rhizocarpon",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia induplicata","thin-leaved silkpod",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flaccidum subsp. flaccidum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Coronidium lindsayanum",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Olearia oppositifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Tetramolopium vagans",,,"V",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. linearis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
