"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-bohle-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"fish-habitat-area-bohle-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"fish-habitat-area-bohle-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"fish-habitat-area-bohle-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-bohle-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"fish-habitat-area-bohle-river","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-bohle-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-bohle-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"fish-habitat-area-bohle-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"fish-habitat-area-bohle-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-bohle-river","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"fish-habitat-area-bohle-river","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"fish-habitat-area-bohle-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-bohle-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-bohle-river","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-bohle-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"fish-habitat-area-bohle-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"fish-habitat-area-bohle-river","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"fish-habitat-area-bohle-river","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"fish-habitat-area-bohle-river","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"fish-habitat-area-bohle-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Porophyllum ruderale subsp. macrocephalum",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-bohle-river","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-bohle-river","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
