"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-olive-pascoe","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
