"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
