"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-kelvin","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-kelvin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-kelvin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-kelvin","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-kelvin","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-kelvin","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-kelvin","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-kelvin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-kelvin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-kelvin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-kelvin","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-kelvin","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-kelvin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-kelvin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-kelvin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-kelvin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-kelvin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-kelvin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-kelvin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-kelvin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-kelvin","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"national-park-kelvin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-kelvin","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-kelvin","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-kelvin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"national-park-kelvin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-kelvin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-kelvin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-kelvin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Scrophulariaceae","Buddleja",,,,,"U",,
"national-park-kelvin","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"national-park-kelvin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-kelvin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-kelvin","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-kelvin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-kelvin","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"national-park-kelvin","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-kelvin","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-kelvin","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-kelvin","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-kelvin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-kelvin","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-kelvin","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-kelvin","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"national-park-kelvin","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-kelvin","plants","land plants","Violaceae","Viola banksii",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-kelvin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-kelvin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-kelvin","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
