"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Craspedia canens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Helminthotheca echioides","ox tongue",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora brachyglossa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa serpens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Mantisalca salmantica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia cydoniifolia",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia minor",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Olearia ramulosa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diosmifolius x Ozothamnus diotophyllus",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris angustifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio daltonii","dalton weed",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio longicollaris",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio scabrellus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia fugax",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tanacetum vulgare","tansy",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Urospermum picroides",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. bracteatum",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Buglossoides arvensis","corn cromwell",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Cynoglossum torvum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Boraginaceae","Heliotropium europaeum","common heliotrope",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Brassica",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Brassica x napus","rape",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Brassicaceae","Lobularia maritima","sweet Alyssum",,,,"IU",,
