"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Pygmaeascincus sadlieri","Magnetic Island dwarf skink",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-md2242-md","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"epp-water-ev-wqo-md2242-md","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"epp-water-ev-wqo-md2242-md","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"epp-water-ev-wqo-md2242-md","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"epp-water-ev-wqo-md2242-md","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"epp-water-ev-wqo-md2242-md","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"epp-water-ev-wqo-md2242-md","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"epp-water-ev-wqo-md2242-md","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"epp-water-ev-wqo-md2242-md","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"epp-water-ev-wqo-md2242-md","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"epp-water-ev-wqo-md2242-md","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"epp-water-ev-wqo-md2242-md","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","chromists","dinoflagellates","Symbiodiniaceae","Cladocopium proliferum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"epp-water-ev-wqo-md2242-md","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-md2242-md","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
