"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ravenswood","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-ravenswood","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-ravenswood","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-ravenswood","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-ravenswood","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-ravenswood","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-ravenswood","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
