"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","fungi","lecanoromycetes","Pilocarpaceae","Pyrenotrichum",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Cyanotis",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
