"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-melville-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cymodoceaceae","Cymodocea rotundata",,,"SL",,"QI","I",
"national-park-cape-melville-cypal","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-cape-melville-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
