"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
