"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"report-card-proserpine-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
