"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-murweh","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-murweh","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-murweh","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"lga-murweh","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-murweh","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"lga-murweh","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-murweh","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"lga-murweh","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-murweh","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-murweh","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-murweh","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-murweh","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"lga-murweh","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"lga-murweh","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-murweh","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-murweh","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-murweh","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"lga-murweh","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-murweh","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-murweh","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-murweh","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"lga-murweh","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-murweh","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-murweh","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-murweh","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-murweh","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"lga-murweh","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-murweh","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-murweh","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-murweh","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"lga-murweh","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-murweh","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"lga-murweh","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-murweh","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-murweh","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-murweh","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"lga-murweh","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"lga-murweh","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-murweh","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"lga-murweh","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
