"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Erpodiaceae","Tricherpodium beccarii subsp. longicalyptratum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens adianthoides",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea parvicalyx x Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
