"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mapoon","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-mapoon","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"tile-100k-mapoon","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-mapoon","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-mapoon","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-mapoon","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-mapoon","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"tile-100k-mapoon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-mapoon","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-mapoon","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-mapoon","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-mapoon","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-mapoon","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-mapoon","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"tile-100k-mapoon","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-mapoon","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-mapoon","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-mapoon","plants","land plants","Stylidiaceae","Stylidium foveolatum",,,"SL",,"Q",,
"tile-100k-mapoon","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-mapoon","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-mapoon","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
