"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bajool","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-bajool","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"tile-100k-bajool","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-bajool","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-bajool","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-bajool","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-bajool","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"tile-100k-bajool","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-bajool","plants","land plants","Asteraceae","Zinnia",,,"C",,"U",,
"tile-100k-bajool","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"tile-100k-bajool","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-bajool","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-bajool","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-bajool","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-bajool","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-bajool","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-bajool","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina cristata x Casuarina glauca",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-bajool","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"tile-100k-bajool","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"tile-100k-bajool","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-bajool","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"tile-100k-bajool","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"tile-100k-bajool","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-bajool","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
