"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melliodora",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-grongah","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-grongah","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"national-park-grongah","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"national-park-grongah","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-grongah","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-grongah","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-grongah","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"national-park-grongah","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-grongah","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-grongah","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"national-park-grongah","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-grongah","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-grongah","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"national-park-grongah","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-grongah","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-grongah","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-grongah","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-grongah","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-grongah","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-grongah","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-grongah","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-grongah","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-grongah","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"national-park-grongah","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-grongah","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-grongah","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-grongah","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-grongah","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"national-park-grongah","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"national-park-grongah","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-grongah","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"national-park-grongah","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-grongah","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-grongah","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-grongah","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-grongah","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-grongah","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-grongah","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-grongah","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"national-park-grongah","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-grongah","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-grongah","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"national-park-grongah","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-grongah","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-grongah","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"national-park-grongah","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-grongah","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-grongah","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-grongah","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-grongah","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-grongah","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-grongah","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-grongah","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-grongah","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"national-park-grongah","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-grongah","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-grongah","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"national-park-grongah","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-grongah","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-grongah","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-grongah","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-grongah","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-grongah","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-grongah","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-grongah","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
