"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mary","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-mary","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"basin-mary","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-mary","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"basin-mary","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-mary","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"basin-mary","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"basin-mary","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"basin-mary","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania monocera var. depauperata",,,"C",,"Q",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"basin-mary","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"basin-mary","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"basin-mary","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"basin-mary","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-mary","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-mary","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"basin-mary","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"basin-mary","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"basin-mary","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"basin-mary","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"basin-mary","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-mary","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"basin-mary","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-mary","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"basin-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"basin-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-mary","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"basin-mary","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-mary","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-mary","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"basin-mary","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"basin-mary","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-mary","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"basin-mary","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"basin-mary","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"basin-mary","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"basin-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-mary","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"basin-mary","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-mary","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-mary","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"basin-mary","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-mary","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-mary","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-mary","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"basin-mary","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"basin-mary","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-mary","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-mary","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"basin-mary","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"basin-mary","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"basin-mary","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"basin-mary","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"basin-mary","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"basin-mary","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"basin-mary","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-mary","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-mary","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"basin-mary","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-mary","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"basin-mary","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"basin-mary","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"basin-mary","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"basin-mary","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-mary","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"basin-mary","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-mary","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"basin-mary","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"basin-mary","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"basin-mary","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"basin-mary","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-mary","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-mary","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"basin-mary","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-mary","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"basin-mary","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"basin-mary","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-mary","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"basin-mary","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"basin-mary","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-mary","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-mary","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-mary","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-mary","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-mary","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"basin-mary","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-mary","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-mary","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"basin-mary","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Coleus acariformis","Mt Emu mint bush",,"E",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"basin-mary","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"basin-mary","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-mary","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-mary","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Prostanthera spathulata",,,"V","V","Q",,
"basin-mary","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"basin-mary","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-mary","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"basin-mary","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-mary","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"basin-mary","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Westringia glabra",,,"C",,"QA",,
"basin-mary","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-mary","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-mary","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cinnamomum",,,,,"U",,
"basin-mary","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-mary","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"basin-mary","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-mary","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"basin-mary","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-mary","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-mary","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-mary","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-mary","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"basin-mary","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-mary","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"basin-mary","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"basin-mary","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-mary","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"basin-mary","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"basin-mary","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-mary","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-mary","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-mary","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-mary","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"basin-mary","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-mary","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-mary","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"basin-mary","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-mary","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"basin-mary","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-mary","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"basin-mary","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
