"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-south-cumberland-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-south-cumberland-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
