"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-arcadia","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium fallax",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia parvifoliolata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine sp. (Mt Moffatt K.A.Williams 86060)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea parvicalyx x Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
