"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Noctuidae","Phyllodes imperialis smithersi",,,,"E","QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Hesperilla crypsargyra binna","silver sedge-skipper",,,,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus atramentarius",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota cinnamonea",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita strobilaceoides",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis corallinorosacea",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Simocybe",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Oligoporus subcaesius",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma incrassatum",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella pusilla",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Lentinula edodes",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena vinacea",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Serpulaceae","Austropaxillus muelleri",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina hypnorum",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Dermoloma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Leotiomycetes","Gelatinodiscaceae","Ombrophila",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Leotiomycetes","Leotiaceae","Microglossum viride",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Pezizomycetes","Pyronemataceae","Scutellinia kerguelensis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia schizopora",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
