"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-daisy-hill","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"conservation-park-daisy-hill","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"conservation-park-daisy-hill","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-daisy-hill","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-daisy-hill","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"conservation-park-daisy-hill","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria undulata",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-daisy-hill","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"conservation-park-daisy-hill","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"conservation-park-daisy-hill","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Alismataceae","Sagittaria",,,,,"U",,
"conservation-park-daisy-hill","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-daisy-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-daisy-hill","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"conservation-park-daisy-hill","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"conservation-park-daisy-hill","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"conservation-park-daisy-hill","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-daisy-hill","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-daisy-hill","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-daisy-hill","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-daisy-hill","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-daisy-hill","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
