"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"wqip-mossman-wet-tropics","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Frullaniaceae","Frullania neosheana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Frullaniaceae","Frullania nodulosa",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"wqip-mossman-wet-tropics","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
