"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"lga-torres","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"lga-torres","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Cleidion",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Codiaeum variegatum",,,"C",,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-torres","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-torres","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Manihot carthaginensis",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-torres","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"lga-torres","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-torres","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"lga-torres","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-torres","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-torres","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-torres","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-torres","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Gnetaceae","Gnetum gnemon",,,"C",,"QAI",,
"lga-torres","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-torres","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-torres","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-torres","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-torres","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-torres","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"lga-torres","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"lga-torres","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"lga-torres","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"lga-torres","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-torres","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"lga-torres","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-torres","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-torres","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"lga-torres","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"lga-torres","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-torres","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"lga-torres","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-torres","plants","land plants","Johnsoniaceae","Caesia",,,,,"U",,
"lga-torres","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-torres","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-torres","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-torres","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-torres","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"lga-torres","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-torres","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-torres","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"lga-torres","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-torres","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"lga-torres","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Gmelina",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-torres","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-torres","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"lga-torres","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-torres","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-torres","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-torres","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-torres","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-torres","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"lga-torres","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"lga-torres","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"lga-torres","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"lga-torres","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"lga-torres","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"lga-torres","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-torres","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"lga-torres","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-torres","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-torres","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-torres","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia acutangula",,,"C",,"QAI","I",
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-torres","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"lga-torres","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Cynometra lenticellata",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Derris",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"lga-torres","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-torres","plants","land plants","Leguminosae","Entada",,,,,"U",,
"lga-torres","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"lga-torres","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-torres","plants","land plants","Leguminosae","Erythrina",,,,,"U",,
