"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-staaten-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera fimbriolata",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Mitrasacme squamigera",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Abutilon sp. (Cook District A.MacDonald 10)",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
