"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
