"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-norman-river","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"sub-basin-norman-river","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-norman-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-norman-river","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"sub-basin-norman-river","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"sub-basin-norman-river","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-norman-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-norman-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-norman-river","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"sub-basin-norman-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"sub-basin-norman-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-norman-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Bonamia sp. (Croydon K.R.McDonald KRM4000)",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
