"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Senna",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Malvastrum",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
