"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-paroo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-paroo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"lga-paroo","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome lineariloba",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"lga-paroo","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-paroo","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"lga-paroo","plants","land plants","Asteraceae","Picris barbarorum",,,"V",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-paroo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-paroo","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"lga-paroo","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-paroo","plants","land plants","Boraginaceae","Plagiobothrys elachanthus","hairy forget-me-not",,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Plagiobothrys plurisepaleus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"lga-paroo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium pseudohyssopifolium",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-paroo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-paroo","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"lga-paroo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"lga-paroo","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"lga-paroo","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"lga-paroo","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-paroo","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"lga-paroo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. alterna",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-paroo","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-paroo","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-paroo","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"lga-paroo","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"lga-paroo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"lga-paroo","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"lga-paroo","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"lga-paroo","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"lga-paroo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-paroo","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
