"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dracaenaceae","Sansevieria",,,"C",,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
