"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-lockhart-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"lga-lockhart-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"lga-lockhart-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"lga-lockhart-river","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus laetus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"lga-lockhart-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
