"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-trinity-inlet-a","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
