"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-somerset-dunefield-aggregation","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Calamus aruensis",,,"V",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
