"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burdekin","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-burdekin","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"lga-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-burdekin","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-burdekin","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-burdekin","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"lga-burdekin","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"lga-burdekin","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"lga-burdekin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"lga-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-burdekin","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-burdekin","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-burdekin","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"lga-burdekin","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"lga-burdekin","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-burdekin","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"lga-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"lga-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"lga-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-burdekin","plants","Florideophyceae","Nemastomataceae","Predaea laciniosa",,,"C",,"Q",,
"lga-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"lga-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"lga-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"lga-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"lga-burdekin","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"lga-burdekin","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"lga-burdekin","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"lga-burdekin","plants","green algae","Oedogoniaceae","Oedogonium nanum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-burdekin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"lga-burdekin","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"lga-burdekin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-burdekin","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-burdekin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-burdekin","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"lga-burdekin","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-burdekin","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"lga-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"lga-burdekin","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"lga-burdekin","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"lga-burdekin","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"lga-burdekin","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-burdekin","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"lga-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-burdekin","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"lga-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"lga-burdekin","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"lga-burdekin","plants","land plants","Cactaceae","Cylindropuntia tunicata","chain-link cactus",,,,"IU",,
"lga-burdekin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-burdekin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"lga-burdekin","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-burdekin","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"lga-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"lga-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"lga-burdekin","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-burdekin","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"lga-burdekin","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"lga-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-burdekin","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
