"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-headwaters-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-headwaters-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-headwaters-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-headwaters-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
