"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Radulaceae","Radula",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Arytera sp. (Dryander Creek P.R.Sharpe 4184)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2313-hev","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
